ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,06-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 279939|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,08-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 280228|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,221.82,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 280824|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 280820|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 280794|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 280791|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 280769|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,152.00,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 281767|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,152.00,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,12-08-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 279161|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,10.00,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,13-08-2019|7369|CRAIG DRYDEN|DVLA VEHICLE TAX|SA6 7JL|9399||,2670465 ,"16,790.01", 27/09/2019,262.50,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,15-08-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|SCILLONIAN 281416|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,56.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,15-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 281491|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,171.96,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,15-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 281522|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,171.96,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,19-08-2019|7369|CRAIG DRYDEN|HAMPTON INN HOTELS|EX5 2LJ|3665||,2670465 ,"16,790.01", 27/09/2019,81.75,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,19-08-2019|7369|CRAIG DRYDEN|HAMPTON INN HOTELS|EX5 2LJ|3665||,2670465 ,"16,790.01", 27/09/2019,81.75,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,20-08-2019|7369|CRAIG DRYDEN|TRAINLINE.COM|EC1N 2TD|4112||,2670465 ,"16,790.01", 27/09/2019,75.63,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,22-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 282808|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,110.91,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,23-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 283050|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,26-07-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|DAY RETURN FLIGHT FOR MARK HARRIS - 277912|,2670465 ,"16,790.01", 27/09/2019,152.00,"17,110.78"
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,E J & A C Stewart,E.J Stewart - Cleaning St Agnes July,2600660 ,796.25, 09/07/2019,796.25,796.25
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,E J & A C Stewart,E.J Stewart - Cleaning St Agnes August,2627274 ,796.25, 08/08/2019,796.25,796.25
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,E J & A C Stewart,E.J Stewart - Cleaning St Agnes - September 2019,2651572 ,796.25, 03/09/2019,796.25,796.25
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,INV 6077198 Line 229,2665928 ,719.03, 20/09/2019,719.03,862.83
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,INV 6242981 Line 298,2665926 ,727.08, 20/09/2019,727.08,872.49
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,43507,Professional Fees - Construction,Hamson Barron Smith Ltd,To carry out further inspection/survey at IOS Museum,2591039 ,"2,000.00", 02/07/2019,"2,000.00","2,400.00"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49325,Telephone Network,CTI Communications Ltd,CTi Communications PEC Phone Upgrade June 2019,2600835 ,640.00, 09/07/2019,640.00,768.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,43507,Professional Fees - Construction,Hamson Barron Smith Ltd,To carry out further inspection/survey at IOS Museum,2647338 ,750.00, 29/08/2019,750.00,900.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,25003,Fire Equipment,Advanced Fire and Security South West Ltd,Advanced South West - Museum Alarm System -costs to be split with housing,2639707 ,"6,185.24", 17/09/2019,"6,185.24","7,422.29"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,INV 5920251 Line 167,2665919 ,743.05, 20/09/2019,743.05,891.66
51,600004,Coast & Flood Protection,Natural Resources and Assets,Infrastructure and Planning,21106,R&M - Environmental - Planned,Environment Agency,Environment Agency - Flood and Coastal Erosion Risk Management Levy,2613192 ,"2,744.00", 25/07/2019,"2,744.00","2,744.00"
51,600004,Coast & Flood Protection,Natural Resources and Assets,Infrastructure and Planning,28001,Maintenance of Grounds,Milestone Environmental Limited,Milestone Environmental Site Visit,2654924 ,662.00, 10/09/2019,662.00,794.40
51,600004,Coast & Flood Protection,Natural Resources and Assets,Infrastructure and Planning,28001,Maintenance of Grounds,Milestone Environmental Limited,Milestone Environmental Site Visit,2654926 ,"1,100.00", 10/09/2019,"1,100.00","1,320.00"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,41104,Equipment & Plant - Direct Purchase,Interpump Hydraulics UK Ltd,Hydraulic hose swaging machine including carriage,2597091 ,"2,497.50", 04/07/2019,"2,497.50","2,997.00"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,RBS Commercial Card Division,11-06-2019|7369|CRAIG DRYDEN|DVLA VEHICLE TAX|SA6 7JL|9399||,2611566 ,"18,406.09", 26/07/2019,262.50,"19,557.25"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,RBS Commercial Card Division,08-07-2019|7369|CRAIG DRYDEN|DVLA VEHICLE TAX|SA6 7JL|9399||,2639302 ,"10,452.23", 22/08/2019,262.50,"10,892.36"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,RBS Commercial Card Division,08-07-2019|7369|CRAIG DRYDEN|DVLA VEHICLE TAX|SA6 7JL|9399||,2639302 ,"10,452.23", 22/08/2019,162.50,"10,892.36"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services June,2641033 ,"1,208.94", 22/08/2019,"1,208.94","1,450.72"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,41308,Construction Materials,Five Islands Trading Company,Operational Service: 2019-2020,2647961 ,569.50, 03/09/2019,569.50,683.40
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services July,2653429 ,"2,491.78", 05/09/2019,993.12,"2,841.17"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services July,2653429 ,"2,491.78", 05/09/2019,"1,498.66","2,841.17"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services July,2653429 ,"2,491.78", 05/09/2019,"-2,491.78","2,841.17"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services July,2653429 ,"2,491.78", 05/09/2019,"2,491.78","2,841.17"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services - August,2653773 ,"3,339.95", 05/09/2019,278.00,"3,966.23"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services - August,2653773 ,"3,339.95", 05/09/2019,"3,061.95","3,966.23"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services - August,2653773 ,"3,339.95", 05/09/2019,"-3,339.95","3,966.23"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services - August,2653773 ,"3,339.95", 05/09/2019,"3,339.95","3,966.23"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,41308,Construction Materials,Wright Construction,Materials for Operational Services from Apr 18 to March 19 inc,2654838 ,502.81, 10/09/2019,502.81,603.37
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,41118,Health & Safety Equipment,RBS Commercial Card Division,20-08-2019|2872|RUSSELL SCHILD|SAFELINCS|LN13 9FX|5712|FIRE EXTINGUISHER FOR OPERATIONAL SERVICES VEHICLES|,2670465 ,"16,790.01", 27/09/2019,15.89,"17,110.78"
51,600012,Highways,Operational Services,Infrastructure and Planning,43608,Construction and Road Maintenance,C.G Ground Works And General Building,Various highway/tarmac repairs,2608813 ,"2,335.00", 23/07/2019,"2,335.00","2,802.00"
51,600012,Highways,Operational Services,Infrastructure and Planning,43608,Construction and Road Maintenance,Duchy Of Cornwall,Share of cost re: Garrison Field,2627538 ,"2,523.25", 08/08/2019,"2,523.25","3,027.90"
51,600012,Highways,Operational Services,Infrastructure and Planning,41308,Construction Materials,Instarmac Group Plc,"Rapid seting cement, overbanding tape and tac coat spray",2633258 ,"2,157.36", 29/08/2019,"2,157.36","2,588.83"
51,600012,Highways,Operational Services,Infrastructure and Planning,28001,Maintenance of Grounds,C.G Ground Works And General Building,C G Ground Works - Reinstate Way Adjacent to Porthloo Terrace,2656113 ,"1,715.00", 10/09/2019,"1,450.00","2,058.00"
51,600012,Highways,Operational Services,Infrastructure and Planning,28001,Maintenance of Grounds,C.G Ground Works And General Building,C G Ground Works - Reinstate Way Adjacent to Porthloo Terrace,2656113 ,"1,715.00", 10/09/2019,265.00,"2,058.00"
51,600012,Highways,Operational Services,Infrastructure and Planning,28001,Maintenance of Grounds,C.G Ground Works And General Building,"C G Ground Works - Excavate, Prep and Reinstate Bottom of Rocky Hill Aug",2656114 ,"2,975.00", 10/09/2019,"2,600.00","3,570.00"
51,600012,Highways,Operational Services,Infrastructure and Planning,28001,Maintenance of Grounds,C.G Ground Works And General Building,"C G Ground Works - Excavate, Prep and Reinstate Bottom of Rocky Hill Aug",2656114 ,"2,975.00", 10/09/2019,375.00,"3,570.00"
51,600012,Highways,Operational Services,Infrastructure and Planning,28001,Maintenance of Grounds,Tim Dean,T Dean - Tree works CG July 19,2658785 ,650.00, 12/09/2019,650.00,650.00
51,600021,Development Management,Planning and Development,Infrastructure and Planning,45208,IT Software Support,Esri (UK) Services Ltd,ArcGIS Desktop Basic (concurrent use) Primary Maintenance,2590213 ,827.00, 02/07/2019,827.00,992.40
51,600021,Development Management,Planning and Development,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,18-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 270163|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,221.82,"19,557.25"
51,600021,Development Management,Planning and Development,Infrastructure and Planning,41101,Office Equipment,RBS Commercial Card Division,24-07-2019|7435|JOANNA EVANS|AMZNMKTPLACE|EC2A 2FA|5999||IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,25.78,"10,892.36"
51,600021,Development Management,Planning and Development,Infrastructure and Planning,43506,Professional Fees - Legal,Cornwall Council,Section 106 Planning Obligation for 2 Harbour View Mansions,2647769 ,"5,417.60", 05/09/2019,49.00,"6,499.52"
51,600021,Development Management,Planning and Development,Infrastructure and Planning,43506,Professional Fees - Legal,Cornwall Council,Section 106 Planning Obligation for 2 Harbour View Mansions,2638318 ,"2,563.47", 17/09/2019,115.20,"3,072.16"
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43532,Professional Fees - Other,Understanding Data Ltd,Update to Housing Topic Paper,2610575 ,"1,300.00", 23/07/2019,"1,300.00","1,300.00"
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43533,Professional Fees - Property Surveys,Cornwall Council,Geophysical Survey Works on land at Ennor Castle Farm (Housing Allocation Site H3),2607073 ,"1,956.36", 06/08/2019,"1,956.36","2,347.63"
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43532,Professional Fees - Other,Enfusion Ltd,SA Addendum work for the CIOS,2652218 ,"1,200.00", 03/09/2019,"1,200.00","1,440.00"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,12301,Training,Cornwall Council,Cornwall Council Pheonix Trailer Training,2602378 ,"3,000.00", 18/07/2019,"3,000.00","3,000.00"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31105,Vehicle Parts,RBS Commercial Card Division,28-05-2019|7393|JULIAN WRIGHT|BIG WHEELS REDRUTH|TR15 3RR|5533|OIL AND FUEL FILTERS FOR TRESCO FIRE APPLIANCE|,2611566 ,"18,406.09", 26/07/2019,19.66,"19,557.25"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,14-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 269597|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,171.96,"19,557.25"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,14-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 269540|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,332.73,"19,557.25"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,14-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 269540|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,332.73,"19,557.25"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,18-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 270298|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,109.26,"19,557.25"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,26-06-2019|7369|CRAIG DRYDEN|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411||,2611566 ,"18,406.09", 26/07/2019,443.64,"19,557.25"
