WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,13/05/2016,008-03-0367339,N/A,333,B/C/CARD,N/A,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,13/05/2016,008-03-0367339,N/A,253.95,B/C/CARD,N/A,Airport - General,Hardware Costs,33201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/05/2016,008-03-0367347,N/A,266.1,CARDNET SVVHG,N/A,Internal Support Services - Finance,Card Machine,32305,Central Services,,
,Council of the Isles of Scilly,16/05/2016,008-03-0367348,N/A,459.8,VODAFONE CORP,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
,Council of the Isles of Scilly,18/05/2016,008-03-0367358,N/A,1056,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,18/05/2016,008-03-0367359,N/A,2000,FRANCOTY,N/A,Internal Support Services - Facilities & Administration,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,23/05/2016,008-03-0367371,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,24/05/2016,008-03-0367376,N/A,264.13,BRITISH GAS,N/A,Allocation,Energy Costs: Electricity,Z0052,Central Services,,
,Council of the Isles of Scilly,25/05/2016,008-03-0367380,N/A,376.9,CAA,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/04/2016,008-03-0367381,N/A,671,CAA,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/05/2016,008-03-0367387,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,31/05/2016,008-03-0367388,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,31/05/2016,008-03-0367389,N/A,1438.32,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,31/05/2016,008-03-0367391,N/A,314.05,SERVICE CHARGE,N/A,Corporate Management - Treasury Management,Bank charges,32303,Central Services,,
,Council of the Isles of Scilly,01/06/2016,008-03-0368316,N/A,800,KING,N/A,Adult Social Care Strategy,Other rental income,81005,Adult & Community Services,,
,Council of the Isles of Scilly,01/06/2016,008-03-0368317,N/A,18217.92,PUBLIC WORK LOANS,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/06/2016,008-03-0368318,N/A,678,INVESTEC ASSETT FIN,N/A,Democratic Representation & Management,General,30101,Central Services,,
,Council of the Isles of Scilly,03/06/2016,008-03-0368369,N/A,1056,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,03/06/2016,008-03-0368370,N/A,17907.55,PCC D&C FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/06/2016,008-03-0368374,N/A,1304.82,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,008-03-0368398,N/A,489.56,VODAFONE,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
,Council of the Isles of Scilly,15/06/2016,008-03-0368399,N/A,256.02,B/C/CARD,N/A,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,15/06/2016,008-03-0368400,N/A,481.5,B/C/CARD,N/A,Internal Support Services - Human Resources,Accommodation,00502,Central Services,,
,Council of the Isles of Scilly,21/06/2016,008-03-0368412,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,21/06/2016,008-03-0368415,N/A,257.22,BRIT GAS,N/A,Allocation,Energy Costs: Electricity,Z0052,Central Services,,
,Council of the Isles of Scilly,21/06/2016,008-03-0368417,N/A,261.19,BOOKERS,N/A,Sports Hall & Fitness Centre,Other provision,31003,Cultural Services,,
,Council of the Isles of Scilly,24/06/2016,008-03-0368424,N/A,376.9,CAA - ATS,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,24/06/2016,008-03-0368425,N/A,671,CAA - ADL,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,27/06/2016,008-03-0368431,N/A,1438.32,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,30/06/2016,008-03-0368449,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/06/2016,011-02-0367606,N/A,544.56,THE COPYRIGHT LICENSING AGENCY,00024,Democratic Representation & Management,Registration ,37203,Central Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367811,N/A,588.41,CORNWALL  COUNCIL,00025,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367811,N/A,5474,CORNWALL  COUNCIL,00025,Fire & Rescue Operations,Other,30103,Fire & rescue,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367811,N/A,15852,CORNWALL  COUNCIL,00025,Fire & Rescue Operations,Cornwall Council,40201,Fire & rescue,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365864,N/A,575.12,CORNWALL  COUNCIL,00025,Childrens Services - Short Breaks,Cornwall Council,40201,Childrens Social Care,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367607,N/A,4527.01,CORNWALL  COUNCIL,00025,Building Control,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367608,N/A,1491.93,CORNWALL  COUNCIL,00025,Building Control,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367812,N/A,250,CORNWALL  COUNCIL,00025,Internal Support Services - Human Resources,Professional Services,42001,Central Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367610,N/A,625,MR R F LEGG,00049,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367614,N/A,469.95,DAVID PARR ENGINEERING,00061,Airport - General,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365867,N/A,2700.7,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365872,N/A,432,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,29/06/2016,046-02-0368175,N/A,526.41,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368130,N/A,526.41,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,29/06/2016,046-02-0368166,N/A,526.41,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365869,N/A,864,DAVID PARR ENGINEERING,00061,Airport - Fire & Rescue,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365870,N/A,630,DAVID PARR ENGINEERING,00061,Airport - Fire & Rescue,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368130,N/A,576,DAVID PARR ENGINEERING,00061,Airport - Fire & Rescue,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/06/2016,046-02-0368170,N/A,576,DAVID PARR ENGINEERING,00061,Airport - Fire & Rescue,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/06/2016,046-02-0368167,N/A,257.03,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,29/06/2016,046-02-0368168,N/A,255.76,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,29/06/2016,046-02-0368176,N/A,255.76,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368130,N/A,257.03,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368130,N/A,255.76,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365871,N/A,1333.34,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367612,N/A,1333.34,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367613,N/A,1333.34,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367611,N/A,1333.34,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365871,N/A,666.66,DAVID PARR ENGINEERING,00061,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367611,N/A,666.66,DAVID PARR ENGINEERING,00061,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367612,N/A,666.66,DAVID PARR ENGINEERING,00061,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367613,N/A,666.66,DAVID PARR ENGINEERING,00061,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367814,N/A,253.56,VIKING DIRECT LTD,00083,Internal Support Services - Facilities & Administration,General,32201,Central Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367816,N/A,818.67,ISLES OF SCILLY STEAMSHIP CO,00103,Waste Disposal - Recycling,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367816,N/A,697.16,ISLES OF SCILLY STEAMSHIP CO,00103,Refuse Collection - Off Islands,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367816,N/A,257.5,ISLES OF SCILLY STEAMSHIP CO,00103,Waste Strategy Management,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367816,N/A,375.33,ISLES OF SCILLY STEAMSHIP CO,00103,Highways - Routine Repairs,Boat Transport,25002,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,22/06/2016,011-02-0367816,N/A,394.24,ISLES OF SCILLY STEAMSHIP CO,00103,Ios Water Services,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367816,N/A,600.39,ISLES OF SCILLY STEAMSHIP CO,00103,Capital,Boat Transport,25002,Capital,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367615,N/A,349.96,THE CONSORTIUM,00141,Airport - General,Materials,15001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365264,N/A,2495.81,J & P HEALTHCARE,00150,Authority Provision - Park House Residential Care,Materials,15001,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367818,N/A,545.02,J & P HEALTHCARE,00150,Authority Provision - Park House Residential Care,Materials,15001,Adult & Community Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365265,N/A,446.5,J & P HEALTHCARE,00150,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367675,N/A,360,PATTERSON MEDICAL LTD,00179,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367676,N/A,278.19,PATTERSON MEDICAL LTD,00179,Capital,Electricity,11001,Capital,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365884,N/A,390.1,DV PEACOCK,00180,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,28/06/2016,046-02-0368134,N/A,435.1,DV PEACOCK,00180,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,11/05/2016,011-02-0365884,N/A,372.2,DV PEACOCK,00180,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,11/05/2016,011-02-0365885,N/A,372.2,DV PEACOCK,00180,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/06/2016,011-02-0367616,N/A,259.67,DV PEACOCK,00180,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367820,N/A,450,SIBLEY'S FUEL & MARINE SERVICE,00194,Airport - General,Oil,11102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365890,N/A,858.48,SIBLEY'S FUEL & MARINE SERVICE,00194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365890,N/A,1013.54,SIBLEY'S FUEL & MARINE SERVICE,00194,All Corporate Property,Oil,11102,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365890,N/A,896,SIBLEY'S FUEL & MARINE SERVICE,00194,All Corporate Property,Oil,11102,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365890,N/A,331.94,SIBLEY'S FUEL & MARINE SERVICE,00194,Domestic Refuse Collection,Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365890,N/A,363.35,SIBLEY'S FUEL & MARINE SERVICE,00194,Structural Maintenance - Other La Roads - Non Principal,Fuel,20401,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,11/05/2016,011-02-0365890,N/A,298.9,SIBLEY'S FUEL & MARINE SERVICE,00194,Ios Water Services,Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368135,N/A,1060,R HAND,00215,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367619,N/A,1410,R HAND,00215,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367821,N/A,583.25,R HAND,00215,Emergency Planning,Outside firms,21001,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368135,N/A,267.5,R HAND,00215,Waste Strategy Management,Other,23005,Environmental Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367620,N/A,1179.95,R HAND,00215,Airport - General,Other Transport ,25004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367624,N/A,1150,DUCHY OF CORNWALL,00286,Office - Carn Thomas Education Building,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367625,N/A,457,DEVON COUNTY COUNCIL,00334,Community Safety ,General,30101,Environmental Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367627,N/A,296.67,BELL ROCK HOTEL,00363,Capital,Visitor Accommodation,00603,Capital,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367630,N/A,1400,MR T ALLSOP,00674,Inshore Fisheries & Conservation Authorities,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367631,N/A,7950,VINCENT TRACTORS LTD,00691,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,285,ISLES OF SCILLY TRAVEL,00762,Democratic Representation & Management,Subsistence,00601,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,288.75,ISLES OF SCILLY TRAVEL,00762,Environmental Health & Food Safety (Now Includes Eh Licensing),Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,288.75,ISLES OF SCILLY TRAVEL,00762,Environmental Health & Food Safety (Now Includes Eh Licensing),Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,285,ISLES OF SCILLY TRAVEL,00762,Economic Development,Air Travel,23002,Planning Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,416,ISLES OF SCILLY TRAVEL,00762,All Corporate Property,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,317.5,ISLES OF SCILLY TRAVEL,00762,All Corporate Property,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,288.75,ISLES OF SCILLY TRAVEL,00762,Strategic Management Of Childrens Social Care,Air Travel,23002,Education,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365923,N/A,290.5,ISLES OF SCILLY TRAVEL,00762,Youth Services - Youth Hub,Air Travel,23002,Education,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367827,N/A,810,PERNIC FORGE,01031,Authority Provision - Park House Residential Care,Purchase,10301,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367829,N/A,730.8,ISLES OF SCILLY STEAMSHIP CO,01052,Fire & Rescue Operations,Boat Transport,25002,Fire & rescue,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367829,N/A,392,ISLES OF SCILLY STEAMSHIP CO,01052,Airport - Fire & Rescue,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367828,N/A,900,ISLES OF SCILLY STEAMSHIP CO,01052,Airport - General,Other,30103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365925,N/A,279,BLACKWELL BUILDING SERVICES,01323,Airport - General,Contractors,16001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365273,N/A,265.77,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367643,N/A,341,A PENDER,01507,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367644,N/A,330,A PENDER,01507,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367490,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365160,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367653,N/A,650,BRYHER FORGE,01767,Refuse Collection - Off Islands,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365935,N/A,775.28,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365937,N/A,1821.01,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365940,N/A,1262.08,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365942,N/A,1000.57,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365944,N/A,1460.88,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367834,N/A,918.62,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367836,N/A,787.85,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365945,N/A,1247.36,NURSEFINDERS LTD,01924,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367838,N/A,822.35,SCARAB SWEEPERS LTD,02064,All Vehicles,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367845,N/A,266,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Discretionary Payments/Grants,51002,Childrens Social Care,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367847,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367848,N/A,1500,TRURO & PENWITH COLLEGE,02239,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
